﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Actuariële organisaties;R182615;"AethiQs B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"AethiQs B.V.";"Rodezand 34";"3011AN";"ROTTERDAM";"Nederland";"NL";"Rodezand 34";"ROTTERDAM";"Nederland";"NL";"73712590";"859637177";"";"Goedkeuring - Permission - Permission";"Art. 148, lid 2 Wft - in bezit van een goedgekeurde gedragscode";"25-03-2021";"";"";"";"";"";"";"";"";"";"";""
Actuariële organisaties;R125707;"Aon Nederland C.V.";"";"";"Nee";"";"Artscope International, Catz & Lips, D. Hudig & Co, G. Driessen jr., Hudig-Langeveldt Insurance Brokers, Hudig-Langeveldt Makelaars in Assurantien, Hudig-Langeveldt Management Services, Langeveldt De Vos de Waal, Aon Artscope Nederland, Fine Art Insurance Brokers, Aon Crisis Management, Aon Financial Institutions Benelux, Aon Hudig Export Credit Consultants, Aon Hudig, Entertainment Insurance Brokers, Aon Hudig, Group Programs, Aon Hudig, Insurance Brokers-Risk Consultants, Aon Hudig, Makelaars in Assurantien Risicoadviseurs, Aon Hudig, Marine, Energy & Construction Insurance Brokers, Aon Nederland C.V., Aon Nederland Makelaars in Assurantiën-Risico-Advisering, Aon Nederland Makelaars in Assurantiën-Risico-Adviseurs, Aon Nederland Makelaars in Assurantien Risico-Adviseurs, Aon Nederland, Entertainment Insurance Brokers, Aon Nederland, Group Programs, Aon Nederland, Insurance Brokers-Risk Consultants, Aon Non-profit verzekeringen, Aon Risico Management, Entertainment Insurance Brokers, Aon Risico Management, Insurance Brokers, Risk Consultants, Aon Risico Management, Makelaars in Assurantiën Risico Adviseurs, Aon Risk Services, Far East Group, Aon Risk Services, Far East Group 15071996, Aon Risk Services, Insurances Brokers-Risk Consultants, Aon Risk Services, Japan Group, Aon Risk Services, Japan Group Europe, Aon Risk Services, Mergers & Acquisitions, Aon Trade Credit, Aon Verzekeringen Assurantiebemiddeling, Aon Verzekeringen, Group Programs, AON Verzekeringen, Bishopsgate, Compagnie Verzekeringen, Knmv-Verzekeringen, Mijnbestelauto.nl, Owat Assurantie, Rollins Hudig Hall Entertainment Insurance Brokers, Rollins Hudig Hall Group Programs, Rollins Hudig Hall Nederland Insurance Brokers, Rollins Hudig Hall Nederland Makelaars in Assurantien, Aon Risk Solutions, Aon Corporate Solutions, Aon Schadeservices, Aon Incasso, International People Mobility, AON Corporate Wellness, AON Hewitt, AON Hewitt Expatriate Services, AON NGO, Aon Credit International, Aon Crisis Consultancy, Aon Credit Solutions, Flexis Advies, Flexis Benefits Amsterdam, Flexis Benefits Zoetermeer, Financieel Informatie Platform, Aon, HR Financials Consulting, Benefits Plus Consulting, HR Treasury, HR Financials Group, HR Financials Riskmanagement, Howard Warwick Assurantiën, IAK Financiële Dienstverlening, IAK Verzekeringen, Ik!Verzekeringen, 18nu, 'de Brabantse van 1928', Kröller (Kröller Assurantiën), Meeùs Assurantën, Monachus, CBW Verzekeringsdienst, Meeùs Schade Service, Meeùs Private Insurance, From2, IPS, Studentsinsured, Aupairinsured, Expatsinsured, Meeùs Advies & Bemiddeling, Meeùs Bouw & Infra, Meeùs&Jij Zorgverzekering, Insured, Meeùs Retail Food, Niehoff Werning Assurantiën, Niehoff Werning & Kooij, Pensioendesk Services, Sperwer Assurantiën, Aon Benfield Nethertlands, AON Re Netherlands Reinsurance Brokers, Nicholson Leslie Netherlands Reinsurance Brokers, Hudig-Langeveldt Reinsurance, AON BENFIELD, AON Hewitt Nederland, Algemeen Pensioenbureau Hudig-Langeveldt, Aon Consulting Employee Benefit Consultants Actuaries, Aon Consulting Nederland, Aon Consulting Nederland Employee Benefit Consultants Actuaries, Aon Consulting, Employees Benefit Adviseurs-Actuarissen, Godwins Employee Benefits, Godwins Nederland Pensioen en Employee Benefit Adviseurs & Actuarissen, Godwins Nederland Pension & Employee Benefit Consultants and Actuaries, AON HEWITT, Aon Hewitt Expatriate Services, AonNgo, Kröller Assurantiën, Niehoff Werning Kooij, Meeùs Assurantiën, Aon Retirement & Investment, Retirement & Investment, Cut-e, Cyberhulp, Aon Assessment Solutions";"Admiraliteitskade 62";"3063ED";"ROTTERDAM";"Nederland";"NL";"Postbus 1186";"ROTTERDAM";"Nederland";"NL";"24061634";"800678746";"7245008FZVUW87ARN727";"Goedkeuring - Permission - Permission";"Art. 148, lid 2 Wft - in bezit van een goedgekeurde gedragscode";"22-08-2019";"";"";"";"";"";"";"";"";"";"";""
Actuariële organisaties;D0756;"Sprenkels & Verschuren B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Sprenkels & Verschuren B.V.";"De entree 95";"1101BH";"AMSTERDAM";"Nederland";"NL";"De entree 95";"AMSTERDAM";"Nederland";"NL";"34262763";"817403486";"";"Goedkeuring - Permission - Permission";"Art. 148, lid 2 Wft - in bezit van een goedgekeurde gedragscode";"03-05-2021";"";"";"";"";"";"";"";"";"";"";""
Actuariële organisaties;R183396;"Milliman Pensioenen B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Milliman Pensioenen B.V.";"Haaksbergweg 75";"1101BR";"AMSTERDAM";"Nederland";"NL";"Haaksbergweg 75";"AMSTERDAM";"Nederland";"NL";"32156379";"821057078";"";"Goedkeuring - Permission - Permission";"Art. 148, lid 2 Wft - in bezit van een goedgekeurde gedragscode";"21-07-2009";"";"";"";"";"";"";"";"";"";"";""
Actuariële organisaties;R124011;"Mercer (Nederland) B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Mercer (Nederland) B.V., Mercer Marsh Benefits";"Conradstraat 18A";"3013AP";"ROTTERDAM";"Nederland";"NL";"Postbus 124";"ROTTERDAM";"Nederland";"NL";"33272848";"004416405";"";"Goedkeuring - Permission - Permission";"Art. 148, lid 2 Wft - in bezit van een goedgekeurde gedragscode";"12-07-2016";"";"";"";"";"";"";"";"";"";"";""
Actuariële organisaties;D0762;"Towers Watson Netherlands B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"WTW, Towers Watson Netherlands B.V., Tillinghast-Towers Perrin, Towers Perrin, Towers Watson, Willis Towers Watson";"Prof. E.M. Meijerslaan 5";"1183AV";"AMSTELVEEN";"Nederland";"NL";"Postbus 75201";"AMSTERDAM";"Nederland";"NL";"34308104";"819748894";"724500U1VOU7PAN7ML71";"Goedkeuring - Permission - Permission";"Art. 148, lid 2 Wft - in bezit van een goedgekeurde gedragscode";"13-02-2008";"";"";"";"";"";"";"";"";"";"";""
Actuariële organisaties;D0693;"Ernst & Young Actuarissen B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Ernst & Young Actuarissen B.V.";"Boompjes 258";"3011XZ";"ROTTERDAM";"Nederland";"NL";"Postbus 2295";"ROTTERDAM";"Nederland";"NL";"24334354";"810965720";"";"Goedkeuring - Permission - Permission";"Art. 148, lid 2 Wft - in bezit van een goedgekeurde gedragscode";"23-02-2009";"";"";"";"";"";"";"";"";"";"";""
Actuariële organisaties;D0697;"Actuarieel Adviesbureau Confident B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Actuarieel Adviesbureau Confident B.V.";"Duwboot 5";"3991CD";"HOUTEN";"Nederland";"NL";"Duwboot 5";"HOUTEN";"Nederland";"NL";"31036452";"003387173";"";"Goedkeuring - Permission - Permission";"Art. 148, lid 2 Wft - in bezit van een goedgekeurde gedragscode";"16-04-2009";"";"";"";"";"";"";"";"";"";"";""
Actuariële organisaties;D0718;"Triple A - Risk Finance Certification B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Triple A - Risk Finance Certification B.V.";"Hoogoorddreef 54M";"1101BE";"AMSTERDAM";"Nederland";"NL";"Postbus 12038";"AMSTERDAM";"Nederland";"NL";"34276341";"818124192";"";"Goedkeuring - Permission - Permission";"Art. 148, lid 2 Wft - in bezit van een goedgekeurde gedragscode";"04-04-2008";"";"";"";"";"";"";"";"";"";"";""
Actuariële organisaties;D0689;"Phenox Consultants B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Phenox Consultants B.V.";"Beursplein 37";"3011AA";"ROTTERDAM";"Nederland";"NL";"Postbus 30163";"ROTTERDAM";"Nederland";"NL";"24367831";"813569151";"";"Goedkeuring - Permission - Permission";"Art. 148, lid 2 Wft - in bezit van een goedgekeurde gedragscode";"13-02-2008";"";"";"";"";"";"";"";"";"";"";""
